TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"         64.216,30";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"0,00";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"        163.262,29";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"        138.243,25";
                 1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"      3.423.980,47";"      3.245.892,07";
                 1;             10101;"Imposte, tasse e proventi assimilati";"      2.796.953,85";"      2.567.527,64";
                 1;             10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
                 1;             10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
                 1;             10104;Compartecipazioni di tributi;"0,00";"0,00";
                 1;             10301;Fondi perequativi da Amministrazioni Centrali;"        627.026,62";"        678.364,43";
                 1;             10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
                 2;0;Trasferimenti correnti;"        199.953,95";"        193.302,11";
                 2;             20101;Trasferimenti correnti da Amministrazioni pubbliche;"        199.953,95";"        193.302,11";
                 2;             20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
                 2;             20103;Trasferimenti correnti da Imprese;"0,00";"0,00";
                 2;             20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
                 2;             20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
                 3;0;Entrate extratributarie;"        532.627,07";"        570.506,98";
                 3;             30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"        369.010,36";"        412.874,60";
                 3;             30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"         22.262,54";"         13.628,53";
                 3;             30300;Interessi attivi;"              0,50";"              0,50";
                 3;             30400;Altre entrate da redditi da capitale;"0,00";"0,00";
                 3;             30500;Rimborsi e altre entrate correnti;"        141.353,67";"        144.003,35";
                 4;0;Entrate in conto capitale;"         76.728,81";"         91.550,60";
                 4;             40100;Tributi in conto capitale;"0,00";"0,00";
                 4;             40200;Contributi agli investimenti;"         11.807,24";"         26.629,03";
                 4;             40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
                 4;             40400;Entrate da alienazione di beni materiali e immateriali;"         12.380,00";"         12.380,00";
                 4;             40500;Altre entrate in conto capitale;"         52.541,57";"         52.541,57";
                 5;0;Entrate da riduzione di attivita' finanziarie;"        127.240,01";"        113.500,40";
                 5;             50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
                 5;             50200;Riscossione di crediti di breve termine;"0,00";"0,00";
                 5;             50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
                 5;             50400;Altre entrate per riduzione di attivita' finanziarie;"        127.240,01";"        113.500,40";
                 6;0;Accensione prestiti;"        127.240,01";"        127.240,01";
                 6;             60100;Emissione di titoli obbligazionari;"0,00";"0,00";
                 6;             60200;Accensione prestiti a breve termine;"0,00";"0,00";
                 6;             60300;Accensione mutui e altri finanziamenti a medio lungo termine;"        127.240,01";"        127.240,01";
                 6;             60400;Altre forme di indebitamento;"0,00";"0,00";
                 7;0;Anticipazioni da istituto tesoriere/cassiere;"      1.753.207,83";"      1.753.207,83";
                 7;             70100;Anticipazioni da istituto tesoriere/cassiere;"      1.753.207,83";"      1.753.207,83";
                 9;0;Entrate per conto terzi e partite di giro;"        728.785,18";"        731.056,38";
                 9;             90100;Entrate per partite di giro;"        672.904,64";"        672.888,51";
                 9;             90200;Entrate per conto terzi;"         55.880,54";"         58.167,87";
0;0;Totale Titoli;"      6.969.763,33";"      6.826.256,38";
0;0;Totale Generale delle Entrate;"      7.197.241,92";"      6.964.499,63";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
