TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA
0;0;Fondo Pluriennale Vincolato per spese correnti;171.516,14;0
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;987.621,80;0
0;0;Utilizzo Risultato di Amministrazione;298.405,12;0
0;0;Fondo di Cassa all'1/1/anno di riferimento;0;1.027.381,82
1;0;Entrate correnti di natura tributaria, contributiva e perequativa;3.407.025,30;3.152.862,39
1;10101;Imposte, tasse e proventi assimilati;2.735.021,20;2.467.180,42
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);0;0
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);0;0
1;10104;Compartecipazioni di tributi;0;0
1;10301;Fondi perequativi da Amministrazioni Centrali;672.004,10;685.681,97
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);0;0
2;0;Trasferimenti correnti;491.379,38;438.351,92
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;464.879,38;411.851,92
2;20102;Trasferimenti correnti da Famiglie;25.300,00;25.300,00
2;20103;Trasferimenti correnti da Imprese;1.200,00;1.200,00
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;0;0
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;0;0
3;0;Entrate extratributarie;438.531,12;442.923,75
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;294.505,84;290.191,82
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;48.957,10;60.564,56
3;30300;Interessi attivi;0,63;1,75
3;30400;Altre entrate da redditi da capitale;9.540,10;9.540,10
3;30500;Rimborsi e altre entrate correnti;85.527,45;82.625,52
4;0;Entrate in conto capitale;1.423.510,41;2.029.418,62
4;40100;Tributi in conto capitale;0;0
4;40200;Contributi agli investimenti;1.335.768,04;1.907.426,25
4;40300;Altri trasferimenti in conto capitale;0;0
4;40400;Entrate da alienazione di beni materiali e immateriali;9.010,00;43.260,00
4;40500;Altre entrate in conto capitale;78.732,37;78.732,37
5;0;Entrate da riduzione di attivita' finanziarie;753.075,93;177.014,51
5;50100;Alienazione di attivita' finanziarie;0;0
5;50200;Riscossione di crediti di breve termine;0;0
5;50300;Riscossione crediti di medio-lungo termine;0;0
5;50400;Altre entrate per riduzione di attivita' finanziarie;753.075,93;177.014,51
6;0;Accensione prestiti;753.075,93;753.075,93
6;60100;Emissione di titoli obbligazionari;0;0
6;60200;Accensione prestiti a breve termine;0;0
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;753.075,93;753.075,93
6;60400;Altre forme di indebitamento;0;0
7;0;Anticipazioni da istituto tesoriere/cassiere;0;0
7;70100;Anticipazioni da istituto tesoriere/cassiere;0;0
9;0;Entrate per conto terzi e partite di giro;7.636.517,34;7.636.766,92
9;90100;Entrate per partite di giro;7.610.160,00;7.610.409,58
9;90200;Entrate per conto terzi;26.357,34;26.357,34
0;0;Totale Titoli;14.903.115,41;14.630.414,04
0;0;Totale Generale delle Entrate;16.360.658,47;15.657.795,86
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;0;0
